每月薪資所得, 配偶及受扶養親屬計0人, 配偶及受扶養親屬計1人, 配偶及受扶養親屬計2人, 配偶及受扶養親屬計3人, 配偶及受扶養親屬計4人, 配偶及受扶養親屬計5人, 配偶及受扶養親屬計6人, 配偶及受扶養親屬計7人, 配偶及受扶養親屬計8人, 配偶及受扶養親屬計9人, 配偶及受扶養親屬計10人, 配偶及受扶養親屬計11人
"81,001 ~ 81,500",0,0,0,0,0,0,0,0,0,0,0,0
"81,501 ~ 82,000",0,0,0,0,0,0,0,0,0,0,0,0
"82,001 ~ 82,500",0,0,0,0,0,0,0,0,0,0,0,0
"82,501 ~ 83,000",0,0,0,0,0,0,0,0,0,0,0,0
"83,001 ~ 83,500",0,0,0,0,0,0,0,0,0,0,0,0
"83,501 ~ 84,000",0,0,0,0,0,0,0,0,0,0,0,0
"84,001 ~ 84,500",0,0,0,0,0,0,0,0,0,0,0,0
"84,501 ~ 85,000",2020,0,0,0,0,0,0,0,0,0,0,0
"85,001 ~ 85,500",2050,0,0,0,0,0,0,0,0,0,0,0
"85,501 ~ 86,000",2070,0,0,0,0,0,0,0,0,0,0,0
"86,001 ~ 86,500",2100,0,0,0,0,0,0,0,0,0,0,0
"86,501 ~ 87,000",2120,0,0,0,0,0,0,0,0,0,0,0
"87,001 ~ 87,500",2150,0,0,0,0,0,0,0,0,0,0,0
"87,501 ~ 88,000",2170,0,0,0,0,0,0,0,0,0,0,0
"88,001 ~ 88,500",2200,0,0,0,0,0,0,0,0,0,0,0
"88,501 ~ 89,000",2220,0,0,0,0,0,0,0,0,0,0,0
"89,001 ~ 89,500",2250,0,0,0,0,0,0,0,0,0,0,0
"89,501 ~ 90,000",2310,0,0,0,0,0,0,0,0,0,0,0
"90,001 ~ 90,500",2370,0,0,0,0,0,0,0,0,0,0,0
"90,501 ~ 91,000",2430,0,0,0,0,0,0,0,0,0,0,0
"91,001 ~ 91,500",2490,0,0,0,0,0,0,0,0,0,0,0
"91,501 ~ 92,000",2550,0,0,0,0,0,0,0,0,0,0,0
"92,001 ~ 92,500",2610,2030,0,0,0,0,0,0,0,0,0,0
"92,501 ~ 93,000",2670,2050,0,0,0,0,0,0,0,0,0,0
"93,001 ~ 93,500",2730,2080,0,0,0,0,0,0,0,0,0,0
"93,501 ~ 94,000",2790,2100,0,0,0,0,0,0,0,0,0,0
"94,001 ~ 94,500",2850,2130,0,0,0,0,0,0,0,0,0,0
"94,501 ~ 95,000",2910,2150,0,0,0,0,0,0,0,0,0,0
"95,001 ~ 95,500",2970,2180,0,0,0,0,0,0,0,0,0,0
"95,501 ~ 96,000",3030,2200,0,0,0,0,0,0,0,0,0,0
"96,001 ~ 96,500",3090,2230,0,0,0,0,0,0,0,0,0,0
"96,501 ~ 97,000",3150,2270,0,0,0,0,0,0,0,0,0,0
"97,001 ~ 97,500",3210,2330,0,0,0,0,0,0,0,0,0,0
"97,501 ~ 98,000",3270,2390,0,0,0,0,0,0,0,0,0,0
"98,001 ~ 98,500",3330,2450,0,0,0,0,0,0,0,0,0,0
"98,501 ~ 99,000",3390,2510,0,0,0,0,0,0,0,0,0,0
"99,001 ~ 99,500",3450,2570,2010,0,0,0,0,0,0,0,0,0
"99,501 ~ 100,000",3510,2630,2040,0,0,0,0,0,0,0,0,0
"100,001 ~ 100,500",3570,2690,2060,0,0,0,0,0,0,0,0,0
"100,501 ~ 101,000",3630,2750,2090,0,0,0,0,0,0,0,0,0
"101,001 ~ 101,500",3690,2810,2110,0,0,0,0,0,0,0,0,0
"101,501 ~ 102,000",3750,2870,2140,0,0,0,0,0,0,0,0,0
"102,001 ~ 102,500",3810,2930,2160,0,0,0,0,0,0,0,0,0
"102,501 ~ 103,000",3870,2990,2190,0,0,0,0,0,0,0,0,0
"103,001 ~ 103,500",3930,3050,2210,0,0,0,0,0,0,0,0,0
"103,501 ~ 104,000",3990,3110,2240,0,0,0,0,0,0,0,0,0
"104,001 ~ 104,500",4050,3170,2290,0,0,0,0,0,0,0,0,0
"104,501 ~ 105,000",4110,3230,2350,0,0,0,0,0,0,0,0,0
"105,001 ~ 105,500",4170,3290,2410,0,0,0,0,0,0,0,0,0
"105,501 ~ 106,000",4230,3350,2470,0,0,0,0,0,0,0,0,0
"106,001 ~ 106,500",4290,3410,2530,0,0,0,0,0,0,0,0,0
"106,501 ~ 107,000",4350,3470,2590,2020,0,0,0,0,0,0,0,0
"107,001 ~ 107,500",4410,3530,2650,2050,0,0,0,0,0,0,0,0
"107,501 ~ 108,000",4470,3590,2710,2070,0,0,0,0,0,0,0,0
"108,001 ~ 108,500",4530,3650,2770,2100,0,0,0,0,0,0,0,0
"108,501 ~ 109,000",4590,3710,2830,2120,0,0,0,0,0,0,0,0
"109,001 ~ 109,500",4650,3770,2890,2150,0,0,0,0,0,0,0,0
"109,501 ~ 110,000",4710,3830,2950,2170,0,0,0,0,0,0,0,0
"110,001 ~ 110,500",4770,3890,3010,2200,0,0,0,0,0,0,0,0
"110,501 ~ 111,000",4830,3950,3070,2220,0,0,0,0,0,0,0,0
"111,001 ~ 111,500",4890,4010,3130,2250,0,0,0,0,0,0,0,0
"111,501 ~ 112,000",4950,4070,3190,2310,0,0,0,0,0,0,0,0
"112,001 ~ 112,500",5010,4130,3250,2370,0,0,0,0,0,0,0,0
"112,501 ~ 113,000",5070,4190,3310,2430,0,0,0,0,0,0,0,0
"113,001 ~ 113,500",5130,4250,3370,2490,0,0,0,0,0,0,0,0
"113,501 ~ 114,000",5190,4310,3430,2550,0,0,0,0,0,0,0,0
"114,001 ~ 114,500",5250,4370,3490,2610,2030,0,0,0,0,0,0,0
"114,501 ~ 115,000",5310,4430,3550,2670,2050,0,0,0,0,0,0,0
"115,001 ~ 115,500",5370,4490,3610,2730,2080,0,0,0,0,0,0,0
"115,501 ~ 116,000",5430,4550,3670,2790,2100,0,0,0,0,0,0,0
"116,001 ~ 116,500",5490,4610,3730,2850,2130,0,0,0,0,0,0,0
"116,501 ~ 117,000",5550,4670,3790,2910,2150,0,0,0,0,0,0,0
"117,001 ~ 117,500",5610,4730,3850,2970,2180,0,0,0,0,0,0,0
"117,501 ~ 118,000",5670,4790,3910,3030,2200,0,0,0,0,0,0,0
"118,001 ~ 118,500",5730,4850,3970,3090,2230,0,0,0,0,0,0,0
"118,501 ~ 119,000",5790,4910,4030,3150,2270,0,0,0,0,0,0,0
"119,001 ~ 119,500",5850,4970,4090,3210,2330,0,0,0,0,0,0,0
