項目編號,個人資料檔案名稱,保有依據,特定目的,個人資料類別,保有單位
1,營利事業所得稅申報作業資料,所得稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,營所稅組、徵收及資訊組、各分局/稽徵所
2,營利事業所得稅核定作業資料,所得稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,營所稅組、各分局/稽徵所
3,營利事業所得稅申請作業資料,所得稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,營所稅組、各分局/稽徵所
4,記帳士登錄(登記)申請書,記帳士法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,秘書室、營所稅組
5,記帳及報稅代理人換發登錄執業證明書及變更名稱申請表,記帳士法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,秘書室、營所稅組
6,記帳及報稅代理人變更、註銷登錄申請書,記帳士法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,秘書室、營所稅組
7,委託書-記帳及報稅代理人,記帳士法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,秘書室、營所稅組
8,綜合所得稅稽徵作業資料,所得稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜所遺贈稅組、徵收及資訊組
9,綜合所得稅收件及審查作業資料,"1.所得稅法
2.境外資金匯回管理運用及課稅條例
3.境外資金匯回管理運用及課稅作業辦法
",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜所遺贈稅組、各分局/稽徵所
10,遺贈稅稽徵作業資料,遺產及贈與稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜所遺贈稅組、徵收及資訊組
11,遺贈稅申報作業資料,遺產及贈與稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三一住家及設施、Ｃ○三二財產,綜所遺贈稅組、徵收及資訊組、各分局/稽徵所
12,證券交易稅稽徵作業資料,證券交易稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
13,菸酒稅各項申請作業資料,菸酒稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
14,菸酒稅稽徵作業資料,菸酒稅法,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
15,貨物稅稽徵作業資料,貨物稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
16,證券交易稅一般代徵稅額繳款書,證券交易稅條例,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○二四其他社會關係、Ｃ○三二財產,銷售稅組特種消費稅股
