年度,單位別,遺產稅延期申報,贈與稅延期申報,扣繳單位統一編號設立‧變更登記,查調即時通,營所稅核定資料查詢,綜所稅核定資料查詢,遺產稅核定資料查詢,贈與稅核定資料查詢,貨物稅核定資料查詢,證交稅核定資料查詢,期交稅核定資料查詢,菸酒稅核定資料查詢,營業稅核定資料查詢,納稅資料查詢,欠稅資料查詢,退稅資料查詢,綜所稅各類所得資料清單查詢,綜所稅各類所得原始憑證查詢,本人財產歸戶資料查詢,被繼承人財產、所得及贈與資料查詢,債權人查調債務人課稅資料查詢,各類申辦案件作業進度查詢,行政救濟案件作業進度查詢,小規模營利事業營業額核定資料查詢,綜所稅稅籍查詢,營利事業暨扣繳單位統一編號查詢,全國贈與資料查詢,綜所稅各類所得及本人財產資料清單查詢,各項稅款補發稅單,補發遺產稅不動產公同共有同意移轉證明書,核發儲蓄免扣證,核發中文綜所稅納稅證明書,核發英文綜所稅納稅證明書,核發中文個人房屋土地交易所得稅納稅證明,核發英文個人房屋土地交易所得稅納稅證明,核發違章欠稅查復表,核發扣繳稅款繳納證明,補發遺產稅證明書,補發贈與稅證明書,核發繳稅證明
107,臺北國稅局,122,0,36,0,0,531,1,3,0,0,0,0,0,0,8,4,10286,0,1980,3243,19136,0,0,1,183,7,8,19956,17,0,31,2104,626,0,0,755,49,733,57,8
107,信義分局,34,0,351,0,4,744,3,0,0,3,0,0,0,1,7,4,36666,0,3003,4037,41382,0,1,0,240,3,0,46936,36,0,50,7736,683,0,0,983,400,373,14,2
107,北投稽徵所,76,0,121,0,0,251,0,2,0,0,0,0,0,0,5,2,9323,0,1430,3404,3254,0,0,0,123,2,3,12028,0,0,30,751,364,0,0,145,37,186,15,21
107,大同稽徵所,27,0,124,2,0,410,3,6,0,0,0,0,0,0,6,0,26203,0,1304,2385,14963,0,2,0,109,0,0,26390,7,0,14,1617,194,0,0,365,131,228,15,6
107,中北稽徵所,37,0,366,0,0,504,0,0,0,0,0,0,0,0,1,1,39864,0,9711,2070,137804,0,0,0,124,3,0,52684,24,0,12,6099,412,0,0,745,287,188,93,8
107,萬華稽徵所,28,0,119,0,0,229,2,0,0,0,0,0,0,4,11,3,21042,0,1084,1750,43497,0,0,0,212,1,1,14664,0,0,27,1345,130,0,0,273,156,221,12,5
107,中正分局,36,0,310,0,0,638,5,2,0,0,0,0,0,0,4,14,12936,0,2319,2099,60234,0,1,0,187,2,0,21725,8,0,33,2595,453,0,0,696,352,201,17,13
107,松山分局,38,0,927,2,0,236,2,17,0,0,0,0,0,0,4,6,25480,0,3333,2768,13802,0,0,0,182,2,0,48283,18,0,31,13533,723,0,0,1034,513,260,17,17
107,南港稽徵所,11,0,114,0,0,446,0,0,0,0,0,0,0,0,0,0,39791,0,3383,1723,27084,0,0,0,114,0,6,21504,1,0,13,1472,171,0,0,376,143,109,8,0
107,文山稽徵所,33,0,140,0,0,129,2,0,0,0,0,0,0,0,4,0,8488,0,1009,3041,12048,0,0,1,102,0,0,22213,0,0,37,1006,467,0,0,205,37,176,12,6
107,大安分局,76,2,1449,9,1,298,2,0,0,1,0,0,0,1,6,2,28568,0,3145,5907,36477,0,0,0,257,3,10,40441,3,0,50,4439,1118,2,2,1533,525,376,44,28
107,中南稽徵所,29,0,404,0,0,231,3,0,0,0,0,0,0,0,2,2,33128,0,8637,1472,69240,0,0,0,55,3,3,39307,6,0,11,4839,238,0,0,528,224,161,13,5
107,士林稽徵所,121,0,188,0,0,37,2,2,0,0,0,0,0,0,6,0,11716,2,2305,4264,1520,0,2,0,104,0,0,26498,3,0,38,2004,453,0,0,361,118,363,24,6
107,內湖稽徵所,30,2,548,1,0,338,1,15,0,4,0,0,0,7,10,5,36269,9,2497,2611,5232,0,0,0,127,1,3,50245,21,0,16,2818,611,0,0,763,284,227,32,32
