問題,解答
Q1：納稅義務人對核定稅捐不服，需以何人名義提出救濟? ,"A:納稅義務人對核定稅捐不服，需以稅單上納稅義務人(或受處分人)名義提出申請，方屬適格當事人，如申請人非稅單上納稅義務人(或受處分人)者，收受申請書之分
局、稽徵所應先函請補正適格當事人後再作復查初審。"
Q2：納稅義務人對核定稅捐或罰鍰不服，要如何申訴？,"A:經稽徵機關核定的案件，納稅義務人如有不服，可以敘明理由，連同證明文件，依照下列規定期限，申請復查：
（1）核定稅額通知書上有應納稅額或應補徵稅額時，應在繳款書送達後，於繳納期間屆滿次日起算30日內，申請復查。
（2）核定稅額通知書上沒有應納稅額或應補徵稅額時，應在核定稅額通知書送達次日起算30日內，申請復查。
（3）納稅義務人或其代理人，因天災事變或其他不可抗力的事由，來不及申請復查時，可以在原因消滅後1個月內，提出具體證明，申請回復原狀，並同時補申請復查
，但遲誤申請復查期間已超過1年者，就不可以申請了。"
Q3：復查申請書，是否有規定格式？應載明那些事項始符合規定？,"A:依稅捐稽徵法施行細則第11條規定，納稅義務人依本法第35條規定申請復查時，應將原繳款書或其繳納收據影本連同復查申請書送交稅捐稽徵機關（註：退稅或無應
納稅額者，請送交核定稅額通知書)。前項復查申請書應載明下列事項，由申請人簽名或蓋章：
  ( 1）申請人之姓名、出生年月日、性別、身分證明文件字號、 住、居所。如係法人或其他設有管理人或代表人之團體，其名稱、事務所或營業所及管理人或代表人之
姓名、出生年月日、性別、住、居所。有代理人者，其姓名、出生年月日、性別、身分證明文件字號、住、居所及代理人證明文件。
（2）原處分機關。
（3）復查申請事項。
（4）申請復查之事實及理由。 
（5）證據。其為文書者應填具繕本或影本。
（6）受理復查機關。
（7）年、月、日。
 所以，申請人申請復查時，應依上揭格式填寫，以符程序規定。
"
Q4：復查申請期間有沒有在途期間可以扣除？,"A:沒有。因為申請復查日期的認定，係採發信主義，即納稅義務人若以郵寄方式申請，則以投遞日寄發郵局所蓋郵戳日期為準，如親自遞送申請書者，即以稽徵機關收
件日期為準，故無在途期間扣除的問題。"
Q5：申請復查是否需要繳納半數稅款？,"A:不用。因為稅捐稽徵法係為保障人民行政救濟之權利，並無申請復查須繳納一定比例之稅款或提供相當擔保之限制性規定，所以不必繳納半數稅款或提供擔保即可申
請復查。但未繳納本稅而申請復查，按稅捐稽徵法第38條規定，若經行政救濟確定仍認應補繳稅款者，則尚應按日加計利息（罰鍰部分無加計利息的問題）。"
Q6：申請復查後，撤回復查申請，是否要繳納滯納金?,"A:如原核定有應補繳稅額，業依稅捐稽徵法第35條規定，於繳納期間屆滿之次日起30日內申請復查者，不會再另加徵滯納金；惟將自該項補繳稅款原應繳納期間屆滿之
次日起，至填發補繳稅款繳納通知書之日止，按補繳稅額，依各年度1月1日郵政儲金1年期定期儲金固定利率，按日加計利息，一併徵收。惟若申請復查已逾上揭規定
期限，則屬復查程序不合，仍須加徵滯金及滯納利息。"
Q7：納稅義務人對復查決定或非核定稅捐之行政處分不服，要如何申訴？,"A:對稽徵機關作成之復查決定或非核定稅捐之行政處分案件，納稅義務人如有不服，可依訴願法規定，提起訴願：
（1）應自復查決定書或行政處分達到或公告期滿之次日起算30日內，依訴願法第56條第1項規定繕具訴願書載明相關資料，並將訴願書正、副本經由原行政處分機關，
向財政部提起訴願。而且以原行政處分機關或受理訴願機關收受訴願書之日期為準，而非訴願書寄發或付郵日期為準。
（2）前述訴願書應由訴願人或代理人簽名或蓋章，敘明訴願請求事項，連同證據及復查決定書或原行政處分書影本，一併提出。"
Q8：提起訴願之法定期間有沒有在途期間可以扣除？,"A:依訴願法第16條規定，訴願人不在受理訴願機關所在地住居者，計算訴願法定期間，可以依行政院訂定發布之「訴願扣除在途期間」規定扣除其在途期間，但有訴願
代理人住居受理訴願機關所在地，得為期間內應為之訴願行為者，則不在此限。"
Q9：對於稽徵機關核定稅捐不服，是否可直接提起訴願？,"A:依稅捐稽徵法第38條第1項規定，納稅義務人對稅捐稽徵機關之復查決定如有不服，得依法提起訴願及行政訴訟。是以核定稅捐處分申請復查為提起訴願以前必先踐
行之程序，若未經復查程序而逕行提起訴願，程序上是不允許的。"
Q10：納稅義務人已依規定於法定期間內提起訴願，對於復查決定之應納稅額應如何處理？,"A:納稅義務人可先行繳納，行政救濟確定如有應退稅款者，稽徵機關會依納稅義務人繳納該項稅款之日起，至填發收入退還書或國庫支票之日止，按退稅額，依各年度
1月1日郵政儲金1年期定期儲金固定利率，按日加計利息，一併退還。納稅義務人亦可選擇繳納半數稅款、提供相當擔保或繳納半數稅款及提供相當擔保確有困難，經
稅捐稽徵機關依稅捐稽徵法第24條第1項規定，已就納稅義務人相當於復查決定應納稅額之財產，通知有關機關，不得為移轉或設定他項權利者，稽徵機關會暫緩移送
執行，惟行政救濟確定仍有應納稅款者，稽徵機關會自該項補繳稅款原應繳納期間屆滿之次日起，至填發補繳稅款繳納通知書之日止，按補繳稅額，依各年度1月1日郵
政儲金1年期定期儲金固定利率，按日加計利息，一併徵收。若納稅義務人對於復查決定之應納稅額置之不理者，稽徵機關會依稅捐稽徵法第39條第1項規定移送強制執
行。"
Q11：納稅義務人如以郵寄申請書申請復查者，申請復查期間如何認定？,A:納稅義務人郵寄申請書申請復查者，得以交郵當日之郵戳(即發寄郵局郵戳日期)為準。 
Q12：處分書未合法送達，訴願期間如何認定？,"A:人民不服官署之處分而提起訴願，依訴願法第14條第1項規定，應於行政處分達到或公告期滿之次日起30日內為之。所謂達到，係指將該處分送達於應受送達人而言。
若未經合法送達，或雖曾送達而無法證明應受送達人係於何時收受，則訴願期間，即無從起算，自不發生訴願逾期之問題。"
Q13：逾期繳納稅款加徵滯納金、滯納利息不服者，其復查期間自何時起算？,"A:（1）納稅義務人逾期繳納稅款，經依規定加徵滯納金者，該項加徵之行為，屬行政處分，納稅義務人如對該項處分不服，申請復查者，應於計徵滯納金之期間（30
             日）屆滿之次日起算30日內提出申請。
    （2）納稅義務人對稅捐稽徵機關核發之稅額繳款書，逾滯納期間（30日）繳納，經依規定加徵滯納利息者，該項加徵之行為屬行政處分，於滯納期間屆滿之次日生
             效，納稅義務人如對該項處分不服申請復查者，應於該處分生效日次日起算30日內提出申請。
   （3）納稅義務人已申報所得稅惟未（短）繳納自繳稅款，嗣稅捐稽徵機關於該項稅款加徵滯納金及滯納利息之法定要件成就後，填發繳款書通知納稅義務人繳納本稅
           （由公庫計算滯納金、滯納利息），納稅義務人如對加徵滯納金、滯納利息之處分不服申請復查者，應於繳款書送達之次日起算30日內提出申請。 "
Q14：納稅義務人對於核定稅捐之處分不服申請復查，其結果有無可能較原處分更為不利？ ,A:依行政救濟之法理，除原處分適用法律錯誤外，申請復查之結果，不得為更不利於行政救濟人之決定。(行政法院62.07.10.判字第298號判例)
Q15：罰鍰案件提起訴願，未繳納核定金額之半數，是否會被移送強制執行？,A:罰鍰處分在行政救濟程序終結前，免依稅捐稽徵法第39條規定予以強制執行，且罰鍰並無加徵滯納金及利息之規定。
Q16：納稅義務人對財政部的訴願決定如有不服，應如何救濟？,"A:納稅義務人對財政部的訴願決定如有不服，可以依法提起行政訴訟：
（1）第一審：納稅義務人依法提起訴願，而對財政部訴願決定不服者，可於訴願決定書送達之次日起2個月內，向地方法院行政訴訟庭(納稅義務人對於稽徵機關核課
         稅額或罰鍰在新臺幣40萬元以下之簡易訴訟程序案件)或高等行政法院提起行政訴訟。
（2）上訴審：納稅義務人對於地方法院行政訴訟庭或高等行政法院之判決不服，認為有違背法令之情形者，可於地方法院行政訴訟庭或高等行政法院判決送達次日起
        算20日內，向高等行政法院（簡易訴訟程序案件）或最高行政法院提起上訴。"
Q17：提起訴願超過法定期間，嗣後再提起撤銷訴訟，管轄法院將如何裁判？,"A:提起撤銷訴訟，以經合法訴願為要件，此為行政訴訟法第4條所明定。當事人未經合法訴願而提起行政訴訟，其起訴為不備其他要件，管轄法院將依行政訴訟法第107
條第1項第10款後段規定，以裁定駁回其訴。又訴願之提起，應自行政處分達到或公告期滿之次日起30日內為之，訴願法第14條第1項亦有明定。訴願超過法定期間，
即非合法，嗣後再提起撤銷訴訟，即屬起訴不備其他要件，管轄法院將以裁定駁回之。"
