營業收入級距,營利事業核定家數,核定營業收入淨額,核定全年所得額,核定課稅所得額,核定應納稅額,未分配盈餘核定家數,未分配盈餘核定應納稅額
0 萬 － 100 萬元(含),130767,13123547300,2946669360,1888378612,197541985,97494,702801511
100 萬 － 200 萬元(含),14609,21344253007,1186873268,1117790161,48996521,9074,30782954
200 萬 － 300 萬元(含),9312,22987818829,1138165802,980858755,101258893,6102,23564622
300 萬 － 500 萬元(含),12209,47718452374,2271915314,2021598552,275008595,8443,41404868
500 萬 － 700 萬元(含),7536,44629311995,2118995608,1869302588,260811032,5403,35325656
700 萬 －1000 萬元(含),7360,61751182536,2824461525,2526739818,366114730,5597,43679989
1000 萬 －5000 萬元(含),19198,412538711977,19302231693,18570270243,2965246051,15944,711451433
5000 萬 － 1 億元(含),3509,246567224604,12261651163,11302637677,1904013027,3258,228251298
1 億 － 5 億元(含),2887,560852162209,35668453633,33345972650,5657164081,2668,581617498
大於5 億元,309,1038370780871,47516066715,30878681559,5249280511,265,472608703
合 計,207696,2469883445702,127235484081,104502230615,17025435426,154248,2871488532
,,,,,,,
備註:各級距下限數值不包含本數，上限數值包含本數, 0萬－100萬上下限數值均包含本數。,,,,,,
單位:新臺幣元,,,,,,,
製表日期:107年2月7日,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,`
