稅目別,上期待提會,上期法務科待辦,上期審查單位更正中,本期收案,上期待辦與本期收案件數合計,撤回復查,維持原核定,變更原核定,屬更正案件,程序駁回,本期處理辦結情形合計,本期待提會,本期法務科待辦,本期審查單位更正中,本期待辦件數合計
營利事業所得稅-復查,12,288,11,577,888,124,280,178,59,26,667,10,198,13,221
營利事業所得稅-重核,0,4,0,10,14,2,3,7,0,0,12,0,2,0,2
綜合所得稅-復查,12,367,10,936,1325,91,624,343,100,16,1174,5,146,0,151
綜合所得稅-重核,2,21,0,5,28,0,6,19,0,0,25,0,3,0,3
遺產稅-復查,3,37,1,74,115,15,23,37,6,4,85,0,30,0,30
遺產稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
贈與稅-復查,0,49,1,110,160,20,50,34,10,0,114,0,46,0,46
贈與稅-重核,0,5,0,0,5,0,0,3,0,0,3,1,1,0,2
貨物稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
貨物稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅-復查,3,49,9,197,258,32,108,16,32,13,201,2,34,21,57
營業稅-重核,1,5,0,3,9,1,0,6,0,0,7,0,2,0,2
特銷稅-復查,0,42,4,79,125,1,70,17,15,4,107,1,17,0,18
特銷稅-重核,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0
房地稅-復查,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0
房地稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
復查合計,30,832,36,1974,2872,283,1156,625,222,63,2349,18,471,34,523
重核合計,3,35,0,19,57,3,9,36,0,0,48,1,8,0,9
總    計,33,867,36,1993,2929,286,1165,661,222,63,2397,19,479,34,532
,,,,,,,,,,,,,,,
所屬期間:105年1月1日~105年12月31日,,,,,,,,,,,,,,,
單位:件,,,,,,,,,,,,,,,
